

Matthew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040695
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Smith
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1841
Witnesses	Matthew Smith; William George Bodily
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 123, Entry 145
Source	LDS Film 1068927
Witnessed Marriage Of	William Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040695&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Bodily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040695&Relationship=Bride



