

William Gracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gracey
Gender	Male
Abode	St. Andrews Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1825
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1823 - 1825, Page 531, Entry 4236
Source	LDS Film 1656418
Parent Of	Elizabeth Gracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113251&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113251&Relationship=2ndParent



