

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050693
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Witnesses	William Nelson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 71, Entry 2848
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050693&Relationship=Groom
Witnessed Marriage Of	Mary Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050693&Relationship=Bride



