

William Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farnworth
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pembertons Alley
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1801
Date Of Death	29 Sep 1801
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 203
Source	LDS Film 1468979
Parent	Thomas Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126472&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126472&Relationship=2ndParent



