

Robert Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowthian
Gender	Male
Abode	Cable St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1795 - 1804, Page 45, Entry 23
Source	LDS Film 93873
Parent Of	Robert Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047886&Relationship=Deceased



