

John Bownas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bownas
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Sweeting St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 131, Entry 1046
Source	LDS Film 1656421
Parent	Jonathan Bownas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140574&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140574&Relationship=2ndParent



