

William Maddock Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Maddock
Surname	Knowles
Gender	Male
Abode	Oldham Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836, Page 158, Entry 1262
Source	LDS Film 93834
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153823&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153823&Relationship=2ndParent



