

John Parton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North Shore
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Jun 1817
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 29, Entry 227
Source	LDS Film 1656373
Parent	William Parton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090500&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090500&Relationship=2ndParent



