

Peter Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236303
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepherd
Gender	Male
Abode	Clement St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 358, Entry 2863
Source	LDS Film 93887
Parent Of	Martha Rebecca Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236303&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236303&Relationship=2ndParent



