

William Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arnold
Parent's Occupation (As Documented)	Silk Dyer
Parent's Occupation (Standardised)	Silk Dyer
Gender	Male
Abode	Duckinfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 184, Entry 1469
Source	LDS Film 93878
Parent	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136799&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136799&Relationship=2ndParent



