

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 82, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015067&Relationship=Deceased



