

Thomas Bostrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bostrom
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Buroughs Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 132, Entry 1056
Source	LDS Film 93878
Parent	Isaac Bostrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136386&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136386&Relationship=2ndParent



