

Thomas Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gildart
Gender	Male
Abode	South Shore Terrace
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1841
Occupation (As Documented)	Cotton Spiner
Occupation (Standardised)	Cotton Spinner
Notes	[unsure of address & occupation]
Register	Baptisms 1841, Entry 2943
Source	LDS Film 1068892
Parent Of	Agnes Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169073&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169073&Relationship=2ndParent



