

Matthew Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046867
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ligoe
Gender	Male
Abode	Cable street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	23 Nov 1795
Register	Burials 1795, Page 3, Entry 242
Source	LDS Film 93833
Married To	Mary Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046867&Relationship=Deceased



