

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026902
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1775 - 1776, Page 7, Entry 287
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026902&Relationship=Deceased



