

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1777
Date Of Child's Birth	8 Sep 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 12
Source	LDS Film 1546062
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219918&Relationship=Baptised



