

Timothy Coats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068696
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Coats
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1805
Witnesses	Timothy Coats; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 13, Entry 1058
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Thrush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068696&Relationship=Groom
Witnessed Marriage Of	Alice Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068696&Relationship=Bride



