

Jane Holdgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422124
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holdgrave
Spouse's Occupation (As Documented)	Wire drawer
Spouse's Occupation (Standardised)	Wire Drawer
Gender	Female
Abode	Greenland Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 92
Source	LDS Film 1468979
Parent Of	Ellen Holdgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422124&Relationship=Baptised
Married To	Richard Holdgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422124&Relationship=1stParent



