

George Gardner Douthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Gardner
Surname	Douthwaite
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 22, Entry 10
Source	LDS Film 1068891
Married To	Martha Mary McLennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024709&Relationship=Bride



