

George Elwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153992
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elwell
Gender	Male
Abode	Stewart Street
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834 - 1926, Page 5, Entry 34
Source	LDS Film 1656207
Parent Of	Jane Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153992&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153992&Relationship=2ndParent



