

Nicholas Nowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036570
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Nowlan
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Matthew Byrne, (X); Mary Byrne, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 153, Entry 459
Source	LDS Film 93919
Witnessed By	Matthew Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036570&Relationship=Witness_1
Witnessed By	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036570&Relationship=Witness_2
Married To	Hannah Bunyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036570&Relationship=Bride



