

John Leach Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leach
Surname	Mason
Parent's Occupation (As Documented)	Hatt Manufacturer
Gender	Male
Abode	New Castle, Staffordshire
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Jun 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 199, Entry 1596
Source	LDS Film 1468980
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426258&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426258&Relationship=2ndParent



