

Benjamin Villars White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088021
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Villars
Surname	White
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Hall St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 85, Entry 673
Source	LDS Film 1656378
Parent	Stephen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088021&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088021&Relationship=2ndParent



