

William Billingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billingsley
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1826
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825 - 1826, Page 191, Entry 1526
Source	LDS 1656419
Parent Of	Martha Billingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118291&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118291&Relationship=2ndParent



