

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Mercey St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1757
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	29 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 30
Source	LDS Film 1656376
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008237&Relationship=Baptised



