

John Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolley
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1853
Register	Baptisms 1854 - 1855, Page 133, Entry 1059
Source	LDS Film 93887
Parent Of	Thomas Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234432&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234432&Relationship=2ndParent



