

William Wedgwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wedgwood
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Milk St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 252, Entry 2009
Source	LDS Film 1656419
Parent	William Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122725&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122725&Relationship=2ndParent



