

William Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherington
Gender	Male
Abode	Leeds Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1803
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	17 Oct 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 26
Source	LDS 1656373
Parent Of	Grace Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057422&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057422&Relationship=2ndParent



