

Nicholas Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052622
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cunliffe
Gender	Male
Abode	Sir Thos. Buildgs.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1801
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	24 Dec 1800
Register	Baptisms 1801, Page 27, Entry 66
Source	LDS Film 93833
Parent Of	Isabella Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052622&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052622&Relationship=2ndParent



