

John Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caley
Gender	Male
Abode	Pleasant St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1807
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Jan 1807
Register	Baptisms 1799 - 1810, Page 225, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067508&Relationship=Baptised
Married To	Amia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067508&Relationship=2ndParent



