

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	New Milk Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Mar 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	1 Mar 1810
Age At Death	76yrs
Age At Death (Years)	76
Register	Burials 1801 - 1812, Page 113, Entry 32
Source	LDS Film 1656373



