

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Dutton Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Jan 1799
Register	Burials 1769 - 1800, Page 67, Entry 2
Source	LDS Film 1656373
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049617&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049617&Relationship=2ndParent



