

Peter Hoedt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131255
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hoedt
Gender	Male
Abode	Gradwell Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Aug 1826
Age At Death	11 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	11
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 74
Source	LDS Film 1468980



