

Laurence Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000582
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Moorcroft
Gender	Male
Abode	John St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1714
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 112, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000582&Relationship=Deceased



