

Timothy Langrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094494
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Langrish
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 May 1797
Date Of Spouse's Death	3 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 6
Source	LDS Film 1647560
Married To	Ann Langrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094494&Relationship=Deceased



