

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	Lad Lane
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 134, Entry 1
Source	LDS Film 1656373
Parent Of	Thomas Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199704&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199704&Relationship=2ndParent



