

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016899
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 134, Entry 33
Source	LDS Film 1656376
Parent Of	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016899&Relationship=Deceased



