

John Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Gender	Male
Abode	45 Cornwallis St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1856
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Sep 1855
Register	Baptisms 1853 - 1874, Page 37, Entry 296
Source	LDS Film 1545923
Parent Of	Elizabeth Frances Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299266&Relationship=Baptised
Married To	Mary Anne Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299266&Relationship=2ndParent



