

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004793
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Mercey St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1742
Occupation (As Documented)	Flax Dresr.
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 5
Source	LDS Film 1656376
Parent Of	James Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004793&Relationship=Baptised



