

Thomas Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001903
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawrence
Gender	Male
Abode	Birmingham in ye Country of Warwick
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1746
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Marriages 1737 - 1754, Page 15, Entry 19
Source	LDS Film 1656376
Married To	Elizabeth Basnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001903&Relationship=Bride



