

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071985
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jan 1828
Witnesses	Charles Musker; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 106, Entry 118
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071985&Relationship=Groom
Witnessed Marriage Of	Helen Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071985&Relationship=Bride



