

Daniel Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013335
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Large
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1774
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	29 Dec 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 29
Source	LDS 1656373
Parent Of	Sarah Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013335&Relationship=Baptised



