

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Dance St
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Dec 1841
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full
Status	Bachelor
Witnesses	W Jackson; George Casterdine
Marriage Type	Banns
Marrying Minister	James North
Notes	[Third Witness signed as Betsy Sandon, then the signature was deleted]
Register	Marriages 1837 - 1859, Page 52, Entry 104
Source	LDS Film 1655552
Witnessed By	W Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040262&Relationship=Witness_1
Witnessed By	George Casterdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040262&Relationship=Witness_2
Married To	Betsy Sawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040262&Relationship=Bride



