

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122640
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 Jul 1855
Witnesses	Saml. Breeze; Rachel Cotterell
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 95, Entry 190
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122640&Relationship=Groom
Witnessed Marriage Of	Jane Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122640&Relationship=Bride



