

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Drury Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 166, Entry 1328
Source	LDS Film 2045907
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173523&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173523&Relationship=2ndParent



