

William Lawrton [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002036
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Lawrton
Surname	[sic]
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1725
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1704 - 1737, Page 142, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Lawrton [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002036&Relationship=Deceased



