

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Erskine St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1817
Occupation (As Documented)	Liquor Mercht. & Broker
Occupation (Standardised)	Liquor Merchant / Broker
Register	Baptisms 1816 - 1818, Page 133, Entry 960
Source	LDS film 1656378
Parent Of	Ann Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091489&Relationship=2ndParent



