

William Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003228
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Croxton
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1731
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	10 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003228&Relationship=Baptised



