

Mary Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086998
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Standish St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1815
Register	Baptisms 1815 - 1816, Page 27, Entry 212
Source	LDS Film 1656378
Parent Of	James Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086998&Relationship=Baptised
Married To	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086998&Relationship=1stParent



