

John Leckenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leckenby
Gender	Male
Abode	Stanley Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1825, Page 12, Entry 369
Source	LDS Film 1068891
Parent Of	William Hall Leckenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112716&Relationship=2ndParent



