

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118949
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 May 1830
Witnesses	Louis Marchese; Timothy Dooley
Register	Marriages 1827 - 1848, Page 24, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Owen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118949&Relationship=Groom
Witnessed Marriage Of	Margaret Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118949&Relationship=Bride



