

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120849
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Mar 1841
Witnesses	Thos. Glover; Anne Heighway
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 174, Entry 347
Source	LDS Film 1546289
Witnessed Marriage Of	William Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120849&Relationship=Groom
Witnessed Marriage Of	Ann Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120849&Relationship=Bride



