

Robert Roddam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roddam
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1825
Witnesses	Robert Roddam; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 39, Entry 115
Source	LDS Film 93918
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056389&Relationship=Groom
Witnessed Marriage Of	Mary Theaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056389&Relationship=Bride



