

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1831
Witnesses	Ann Atkinson, (X); William Atkinson
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 36, Entry 107
Source	LDS Film 93919
Witnessed Marriage Of	Peter Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027034&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027034&Relationship=Bride



