

Patrick Fegon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013626
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fegon
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1758
Register	Burials 1754 - 1765, Page 43, Entry 30
Source	LDS Film 1656376
Parent	Charles Fegon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013626&Relationship=1stParent



