

Richard Woods Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244601
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Woods
Surname	Buckley
Gender	Male
Abode	Dalby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jun 1858
Register	Baptisms 1858, Page 351, Entry 2807
Source	LDS Film 1656561
Parent Of	Richard Woods Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244601&Relationship=2ndParent



