

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096089
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	24 Aug 1810
Date Of Spouse's Death	20 Aug 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 16
Source	LDS Film 1647560
Married To	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096089&Relationship=Deceased



