

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058699
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1829
Witnesses	Thomas Jones; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1829 - 1831, Page 56, Entry 167
Source	LDS Film 93918
Witnessed Marriage Of	John McFee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058699&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058699&Relationship=Bride



