

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052286
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogers
Gender	Male
Abode	Pitt St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Mar 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 4
Source	LDS Film 1656377
Parent Of	Ellen Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052286&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052286&Relationship=2ndParent



