

George Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069479
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Agnew
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Dec 1811
Witnesses	George Agnew; John Mc Culloch
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 208, Entry 761
Source	LDS Film 1656016
Witnessed Marriage Of	James Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069479&Relationship=Groom
Witnessed Marriage Of	Margaret McWilliams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069479&Relationship=Bride



