

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Norris Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1829
Baptising Minister	H. T. Turner, Offg. Minister
Register	Baptisms 1828 - 1829, Page 238, Entry 1904
Source	LDS Film 93877
Parent	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130298&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130298&Relationship=2ndParent



