

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Adlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Occupation (As Documented)	Dock Police Officer
Occupation (Standardised)	Dock Police Officer
Register	Baptisms 1833 - 1834, Page 153, Entry 1220
Source	LDS Film 1656421
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142411&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142411&Relationship=2ndParent



