

Robert Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061915
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maxwell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1847
Witnesses	Robert Maxwell; Alice O'Neill, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 231, Entry 462
Source	LDS Film 1656509
Witnessed Marriage Of	David Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061915&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061915&Relationship=Bride



