

James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039310
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hughes
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1839
Witnesses	James Hughes; Martha Clare
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 53, Entry 106
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Golsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039310&Relationship=Groom
Witnessed Marriage Of	Ruth Clare`	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039310&Relationship=Bride



